Pressure
city: Ciudad de M&eacute;xico
cityCode: MEX
country: M&eacute;xico
mesurementAgency: SIMAT
URL: http://www.aire.df.gob.mx
timeStamp: 2011/01/01 al 2011/12/31
average_interval: 001h
Date,cve_station,parameter,value,unit
01-01-2011 01:00,MER,PA,585,9
01-01-2011 02:00,MER,PA,585,9
01-01-2011 03:00,MER,PA,585,9
01-01-2011 04:00,MER,PA,585,9
01-01-2011 05:00,MER,PA,585,9
01-01-2011 06:00,MER,PA,585,9
01-01-2011 07:00,MER,PA,585,9
01-01-2011 08:00,MER,PA,586,9
01-01-2011 09:00,MER,PA,586,9
01-01-2011 10:00,MER,PA,587,9
01-01-2011 11:00,MER,PA,587,9
01-01-2011 12:00,MER,PA,587,9
01-01-2011 13:00,MER,PA,586,9
01-01-2011 14:00,MER,PA,585,9
01-01-2011 15:00,MER,PA,585,9
01-01-2011 16:00,MER,PA,584,9
01-01-2011 17:00,MER,PA,584,9
01-01-2011 18:00,MER,PA,584,9
01-01-2011 19:00,MER,PA,585,9
01-01-2011 20:00,MER,PA,585,9
01-01-2011 21:00,MER,PA,586,9
01-01-2011 22:00,MER,PA,586,9
01-01-2011 23:00,MER,PA,587,9
01-01-2011 24:00,MER,PA,587,9
02-01-2011 01:00,MER,PA,587,9
02-01-2011 02:00,MER,PA,586,9
02-01-2011 03:00,MER,PA,586,9
02-01-2011 04:00,MER,PA,586,9
02-01-2011 05:00,MER,PA,586,9
02-01-2011 06:00,MER,PA,587,9
02-01-2011 07:00,MER,PA,587,9
02-01-2011 08:00,MER,PA,587,9
02-01-2011 09:00,MER,PA,588,9
02-01-2011 10:00,MER,PA,588,9
02-01-2011 11:00,MER,PA,588,9
02-01-2011 12:00,MER,PA,587,9
02-01-2011 13:00,MER,PA,587,9
02-01-2011 14:00,MER,PA,586,9
02-01-2011 15:00,MER,PA,585,9
02-01-2011 16:00,MER,PA,584,9
02-01-2011 17:00,MER,PA,584,9
02-01-2011 18:00,MER,PA,584,9
02-01-2011 19:00,MER,PA,584,9
02-01-2011 20:00,MER,PA,585,9
02-01-2011 21:00,MER,PA,586,9
02-01-2011 22:00,MER,PA,586,9
02-01-2011 23:00,MER,PA,587,9
02-01-2011 24:00,MER,PA,587,9
03-01-2011 01:00,MER,PA,587,9
03-01-2011 02:00,MER,PA,587,9
03-01-2011 03:00,MER,PA,586,9
03-01-2011 04:00,MER,PA,586,9
03-01-2011 05:00,MER,PA,586,9
03-01-2011 06:00,MER,PA,586,9
03-01-2011 07:00,MER,PA,587,9
03-01-2011 08:00,MER,PA,587,9
03-01-2011 09:00,MER,PA,588,9
03-01-2011 10:00,MER,PA,588,9
03-01-2011 11:00,MER,PA,588,9
03-01-2011 12:00,MER,PA,587,9
03-01-2011 13:00,MER,PA,586,9
03-01-2011 14:00,MER,PA,586,9
03-01-2011 15:00,MER,PA,585,9
03-01-2011 16:00,MER,PA,584,9
03-01-2011 17:00,MER,PA,584,9
03-01-2011 18:00,MER,PA,584,9
03-01-2011 19:00,MER,PA,585,9
03-01-2011 20:00,MER,PA,585,9
03-01-2011 21:00,MER,PA,586,9
03-01-2011 22:00,MER,PA,586,9
03-01-2011 23:00,MER,PA,587,9
03-01-2011 24:00,MER,PA,587,9
04-01-2011 01:00,MER,PA,587,9
04-01-2011 02:00,MER,PA,587,9
04-01-2011 03:00,MER,PA,586,9
04-01-2011 04:00,MER,PA,586,9
04-01-2011 05:00,MER,PA,586,9
04-01-2011 06:00,MER,PA,586,9
04-01-2011 07:00,MER,PA,587,9
04-01-2011 08:00,MER,PA,587,9
04-01-2011 09:00,MER,PA,587,9
04-01-2011 10:00,MER,PA,588,9
04-01-2011 11:00,MER,PA,588,9
04-01-2011 12:00,MER,PA,587,9
04-01-2011 13:00,MER,PA,586,9
04-01-2011 14:00,MER,PA,585,9
04-01-2011 15:00,MER,PA,585,9
04-01-2011 16:00,MER,PA,584,9
04-01-2011 17:00,MER,PA,584,9
04-01-2011 18:00,MER,PA,584,9
04-01-2011 19:00,MER,PA,584,9
04-01-2011 20:00,MER,PA,585,9
04-01-2011 21:00,MER,PA,586,9
04-01-2011 22:00,MER,PA,586,9
04-01-2011 23:00,MER,PA,586,9
04-01-2011 24:00,MER,PA,586,9
05-01-2011 01:00,MER,PA,586,9
05-01-2011 02:00,MER,PA,586,9
05-01-2011 03:00,MER,PA,586,9
05-01-2011 04:00,MER,PA,586,9
05-01-2011 05:00,MER,PA,586,9
05-01-2011 06:00,MER,PA,586,9
05-01-2011 07:00,MER,PA,586,9
05-01-2011 08:00,MER,PA,587,9
05-01-2011 09:00,MER,PA,587,9
05-01-2011 10:00,MER,PA,588,9
05-01-2011 11:00,MER,PA,587,9
05-01-2011 12:00,MER,PA,587,9
05-01-2011 13:00,MER,PA,,9
05-01-2011 14:00,MER,PA,585,9
05-01-2011 15:00,MER,PA,585,9
05-01-2011 16:00,MER,PA,584,9
05-01-2011 17:00,MER,PA,584,9
05-01-2011 18:00,MER,PA,584,9
05-01-2011 19:00,MER,PA,584,9
05-01-2011 20:00,MER,PA,585,9
05-01-2011 21:00,MER,PA,586,9
05-01-2011 22:00,MER,PA,586,9
05-01-2011 23:00,MER,PA,586,9
05-01-2011 24:00,MER,PA,586,9
06-01-2011 01:00,MER,PA,586,9
06-01-2011 02:00,MER,PA,586,9
06-01-2011 03:00,MER,PA,586,9
06-01-2011 04:00,MER,PA,586,9
06-01-2011 05:00,MER,PA,587,9
06-01-2011 06:00,MER,PA,587,9
06-01-2011 07:00,MER,PA,587,9
06-01-2011 08:00,MER,PA,587,9
06-01-2011 09:00,MER,PA,588,9
06-01-2011 10:00,MER,PA,588,9
06-01-2011 11:00,MER,PA,588,9
06-01-2011 12:00,MER,PA,587,9
06-01-2011 13:00,MER,PA,586,9
06-01-2011 14:00,MER,PA,586,9
06-01-2011 15:00,MER,PA,585,9
06-01-2011 16:00,MER,PA,584,9
06-01-2011 17:00,MER,PA,584,9
06-01-2011 18:00,MER,PA,584,9
06-01-2011 19:00,MER,PA,585,9
06-01-2011 20:00,MER,PA,585,9
06-01-2011 21:00,MER,PA,586,9
06-01-2011 22:00,MER,PA,586,9
06-01-2011 23:00,MER,PA,587,9
06-01-2011 24:00,MER,PA,587,9
07-01-2011 01:00,MER,PA,586,9
07-01-2011 02:00,MER,PA,586,9
07-01-2011 03:00,MER,PA,586,9
07-01-2011 04:00,MER,PA,586,9
07-01-2011 05:00,MER,PA,586,9
07-01-2011 06:00,MER,PA,586,9
07-01-2011 07:00,MER,PA,586,9
07-01-2011 08:00,MER,PA,586,9
07-01-2011 09:00,MER,PA,586,9
07-01-2011 10:00,MER,PA,586,9
07-01-2011 11:00,MER,PA,586,9
07-01-2011 12:00,MER,PA,585,9
07-01-2011 13:00,MER,PA,585,9
07-01-2011 14:00,MER,PA,584,9
07-01-2011 15:00,MER,PA,583,9
07-01-2011 16:00,MER,PA,582,9
07-01-2011 17:00,MER,PA,582,9
07-01-2011 18:00,MER,PA,582,9
07-01-2011 19:00,MER,PA,583,9
07-01-2011 20:00,MER,PA,583,9
07-01-2011 21:00,MER,PA,584,9
07-01-2011 22:00,MER,PA,584,9
07-01-2011 23:00,MER,PA,584,9
07-01-2011 24:00,MER,PA,584,9
08-01-2011 01:00,MER,PA,584,9
08-01-2011 02:00,MER,PA,584,9
08-01-2011 03:00,MER,PA,584,9
08-01-2011 04:00,MER,PA,584,9
08-01-2011 05:00,MER,PA,583,9
08-01-2011 06:00,MER,PA,583,9
08-01-2011 07:00,MER,PA,583,9
08-01-2011 08:00,MER,PA,584,9
08-01-2011 09:00,MER,PA,584,9
08-01-2011 10:00,MER,PA,585,9
08-01-2011 11:00,MER,PA,584,9
08-01-2011 12:00,MER,PA,584,9
08-01-2011 13:00,MER,PA,583,9
08-01-2011 14:00,MER,PA,582,9
08-01-2011 15:00,MER,PA,581,9
08-01-2011 16:00,MER,PA,581,9
08-01-2011 17:00,MER,PA,581,9
08-01-2011 18:00,MER,PA,581,9
08-01-2011 19:00,MER,PA,582,9
08-01-2011 20:00,MER,PA,582,9
08-01-2011 21:00,MER,PA,583,9
08-01-2011 22:00,MER,PA,583,9
08-01-2011 23:00,MER,PA,583,9
08-01-2011 24:00,MER,PA,583,9
09-01-2011 01:00,MER,PA,582,9
09-01-2011 02:00,MER,PA,582,9
09-01-2011 03:00,MER,PA,582,9
09-01-2011 04:00,MER,PA,582,9
09-01-2011 05:00,MER,PA,582,9
09-01-2011 06:00,MER,PA,582,9
09-01-2011 07:00,MER,PA,583,9
09-01-2011 08:00,MER,PA,583,9
09-01-2011 09:00,MER,PA,584,9
09-01-2011 10:00,MER,PA,584,9
09-01-2011 11:00,MER,PA,584,9
09-01-2011 12:00,MER,PA,584,9
09-01-2011 13:00,MER,PA,583,9
09-01-2011 14:00,MER,PA,582,9
09-01-2011 15:00,MER,PA,582,9
09-01-2011 16:00,MER,PA,582,9
09-01-2011 17:00,MER,PA,582,9
09-01-2011 18:00,MER,PA,582,9
09-01-2011 19:00,MER,PA,583,9
09-01-2011 20:00,MER,PA,584,9
09-01-2011 21:00,MER,PA,584,9
09-01-2011 22:00,MER,PA,584,9
09-01-2011 23:00,MER,PA,584,9
09-01-2011 24:00,MER,PA,584,9
10-01-2011 01:00,MER,PA,584,9
10-01-2011 02:00,MER,PA,584,9
10-01-2011 03:00,MER,PA,584,9
10-01-2011 04:00,MER,PA,584,9
10-01-2011 05:00,MER,PA,584,9
10-01-2011 06:00,MER,PA,584,9
10-01-2011 07:00,MER,PA,584,9
10-01-2011 08:00,MER,PA,585,9
10-01-2011 09:00,MER,PA,585,9
10-01-2011 10:00,MER,PA,585,9
10-01-2011 11:00,MER,PA,585,9
10-01-2011 12:00,MER,PA,585,9
10-01-2011 13:00,MER,PA,584,9
10-01-2011 14:00,MER,PA,583,9
10-01-2011 15:00,MER,PA,582,9
10-01-2011 16:00,MER,PA,582,9
10-01-2011 17:00,MER,PA,582,9
10-01-2011 18:00,MER,PA,583,9
10-01-2011 19:00,MER,PA,584,9
10-01-2011 20:00,MER,PA,584,9
10-01-2011 21:00,MER,PA,585,9
10-01-2011 22:00,MER,PA,586,9
10-01-2011 23:00,MER,PA,586,9
10-01-2011 24:00,MER,PA,586,9
11-01-2011 01:00,MER,PA,586,9
11-01-2011 02:00,MER,PA,586,9
11-01-2011 03:00,MER,PA,586,9
11-01-2011 04:00,MER,PA,586,9
11-01-2011 05:00,MER,PA,586,9
11-01-2011 06:00,MER,PA,586,9
11-01-2011 07:00,MER,PA,587,9
11-01-2011 08:00,MER,PA,587,9
11-01-2011 09:00,MER,PA,588,9
11-01-2011 10:00,MER,PA,588,9
11-01-2011 11:00,MER,PA,,9
11-01-2011 12:00,MER,PA,588,9
11-01-2011 13:00,MER,PA,587,9
11-01-2011 14:00,MER,PA,586,9
11-01-2011 15:00,MER,PA,586,9
11-01-2011 16:00,MER,PA,586,9
11-01-2011 17:00,MER,PA,586,9
11-01-2011 18:00,MER,PA,586,9
11-01-2011 19:00,MER,PA,587,9
11-01-2011 20:00,MER,PA,588,9
11-01-2011 21:00,MER,PA,588,9
11-01-2011 22:00,MER,PA,589,9
11-01-2011 23:00,MER,PA,589,9
11-01-2011 24:00,MER,PA,589,9
12-01-2011 01:00,MER,PA,589,9
12-01-2011 02:00,MER,PA,589,9
12-01-2011 03:00,MER,PA,588,9
12-01-2011 04:00,MER,PA,588,9
12-01-2011 05:00,MER,PA,588,9
12-01-2011 06:00,MER,PA,589,9
12-01-2011 07:00,MER,PA,589,9
12-01-2011 08:00,MER,PA,589,9
12-01-2011 09:00,MER,PA,590,9
12-01-2011 10:00,MER,PA,590,9
12-01-2011 11:00,MER,PA,590,9
12-01-2011 12:00,MER,PA,590,9
12-01-2011 13:00,MER,PA,589,9
12-01-2011 14:00,MER,PA,587,9
12-01-2011 15:00,MER,PA,587,9
12-01-2011 16:00,MER,PA,586,9
12-01-2011 17:00,MER,PA,586,9
12-01-2011 18:00,MER,PA,586,9
12-01-2011 19:00,MER,PA,587,9
12-01-2011 20:00,MER,PA,587,9
12-01-2011 21:00,MER,PA,588,9
12-01-2011 22:00,MER,PA,589,9
12-01-2011 23:00,MER,PA,589,9
12-01-2011 24:00,MER,PA,589,9
13-01-2011 01:00,MER,PA,589,9
13-01-2011 02:00,MER,PA,589,9
13-01-2011 03:00,MER,PA,588,9
13-01-2011 04:00,MER,PA,588,9
13-01-2011 05:00,MER,PA,588,9
13-01-2011 06:00,MER,PA,588,9
13-01-2011 07:00,MER,PA,588,9
13-01-2011 08:00,MER,PA,589,9
13-01-2011 09:00,MER,PA,589,9
13-01-2011 10:00,MER,PA,589,9
13-01-2011 11:00,MER,PA,589,9
13-01-2011 12:00,MER,PA,589,9
13-01-2011 13:00,MER,PA,588,9
13-01-2011 14:00,MER,PA,587,9
13-01-2011 15:00,MER,PA,586,9
13-01-2011 16:00,MER,PA,586,9
13-01-2011 17:00,MER,PA,586,9
13-01-2011 18:00,MER,PA,586,9
13-01-2011 19:00,MER,PA,586,9
13-01-2011 20:00,MER,PA,587,9
13-01-2011 21:00,MER,PA,587,9
13-01-2011 22:00,MER,PA,588,9
13-01-2011 23:00,MER,PA,588,9
13-01-2011 24:00,MER,PA,588,9
14-01-2011 01:00,MER,PA,588,9
14-01-2011 02:00,MER,PA,588,9
14-01-2011 03:00,MER,PA,588,9
14-01-2011 04:00,MER,PA,587,9
14-01-2011 05:00,MER,PA,587,9
14-01-2011 06:00,MER,PA,587,9
14-01-2011 07:00,MER,PA,587,9
14-01-2011 08:00,MER,PA,587,9
14-01-2011 09:00,MER,PA,588,9
14-01-2011 10:00,MER,PA,588,9
14-01-2011 11:00,MER,PA,588,9
14-01-2011 12:00,MER,PA,587,9
14-01-2011 13:00,MER,PA,586,9
14-01-2011 14:00,MER,PA,,9
14-01-2011 15:00,MER,PA,585,9
14-01-2011 16:00,MER,PA,584,9
14-01-2011 17:00,MER,PA,584,9
14-01-2011 18:00,MER,PA,584,9
14-01-2011 19:00,MER,PA,584,9
14-01-2011 20:00,MER,PA,585,9
14-01-2011 21:00,MER,PA,585,9
14-01-2011 22:00,MER,PA,,9
14-01-2011 23:00,MER,PA,586,9
14-01-2011 24:00,MER,PA,586,9
15-01-2011 01:00,MER,PA,586,9
15-01-2011 02:00,MER,PA,585,9
15-01-2011 03:00,MER,PA,585,9
15-01-2011 04:00,MER,PA,585,9
15-01-2011 05:00,MER,PA,585,9
15-01-2011 06:00,MER,PA,585,9
15-01-2011 07:00,MER,PA,585,9
15-01-2011 08:00,MER,PA,585,9
15-01-2011 09:00,MER,PA,586,9
15-01-2011 10:00,MER,PA,586,9
15-01-2011 11:00,MER,PA,586,9
15-01-2011 12:00,MER,PA,585,9
15-01-2011 13:00,MER,PA,585,9
15-01-2011 14:00,MER,PA,584,9
15-01-2011 15:00,MER,PA,583,9
15-01-2011 16:00,MER,PA,583,9
15-01-2011 17:00,MER,PA,583,9
15-01-2011 18:00,MER,PA,583,9
15-01-2011 19:00,MER,PA,583,9
15-01-2011 20:00,MER,PA,584,9
15-01-2011 21:00,MER,PA,584,9
15-01-2011 22:00,MER,PA,584,9
15-01-2011 23:00,MER,PA,584,9
15-01-2011 24:00,MER,PA,584,9
16-01-2011 01:00,MER,PA,584,9
16-01-2011 02:00,MER,PA,584,9
16-01-2011 03:00,MER,PA,584,9
16-01-2011 04:00,MER,PA,584,9
16-01-2011 05:00,MER,PA,584,9
16-01-2011 06:00,MER,PA,584,9
16-01-2011 07:00,MER,PA,584,9
16-01-2011 08:00,MER,PA,584,9
16-01-2011 09:00,MER,PA,584,9
16-01-2011 10:00,MER,PA,585,9
16-01-2011 11:00,MER,PA,585,9
16-01-2011 12:00,MER,PA,584,9
16-01-2011 13:00,MER,PA,583,9
16-01-2011 14:00,MER,PA,582,9
16-01-2011 15:00,MER,PA,582,9
16-01-2011 16:00,MER,PA,581,9
16-01-2011 17:00,MER,PA,581,9
16-01-2011 18:00,MER,PA,582,9
16-01-2011 19:00,MER,PA,583,9
16-01-2011 20:00,MER,PA,583,9
16-01-2011 21:00,MER,PA,584,9
16-01-2011 22:00,MER,PA,584,9
16-01-2011 23:00,MER,PA,584,9
16-01-2011 24:00,MER,PA,584,9
17-01-2011 01:00,MER,PA,584,9
17-01-2011 02:00,MER,PA,584,9
17-01-2011 03:00,MER,PA,584,9
17-01-2011 04:00,MER,PA,584,9
17-01-2011 05:00,MER,PA,584,9
17-01-2011 06:00,MER,PA,584,9
17-01-2011 07:00,MER,PA,584,9
17-01-2011 08:00,MER,PA,584,9
17-01-2011 09:00,MER,PA,585,9
17-01-2011 10:00,MER,PA,585,9
17-01-2011 11:00,MER,PA,585,9
17-01-2011 12:00,MER,PA,584,9
17-01-2011 13:00,MER,PA,584,9
17-01-2011 14:00,MER,PA,583,9
17-01-2011 15:00,MER,PA,582,9
17-01-2011 16:00,MER,PA,582,9
17-01-2011 17:00,MER,PA,581,9
17-01-2011 18:00,MER,PA,582,9
17-01-2011 19:00,MER,PA,582,9
17-01-2011 20:00,MER,PA,583,9
17-01-2011 21:00,MER,PA,583,9
17-01-2011 22:00,MER,PA,584,9
17-01-2011 23:00,MER,PA,584,9
17-01-2011 24:00,MER,PA,584,9
18-01-2011 01:00,MER,PA,584,9
18-01-2011 02:00,MER,PA,584,9
18-01-2011 03:00,MER,PA,584,9
18-01-2011 04:00,MER,PA,584,9
18-01-2011 05:00,MER,PA,584,9
18-01-2011 06:00,MER,PA,584,9
18-01-2011 07:00,MER,PA,584,9
18-01-2011 08:00,MER,PA,585,9
18-01-2011 09:00,MER,PA,585,9
18-01-2011 10:00,MER,PA,586,9
18-01-2011 11:00,MER,PA,586,9
18-01-2011 12:00,MER,PA,585,9
18-01-2011 13:00,MER,PA,584,9
18-01-2011 14:00,MER,PA,584,9
18-01-2011 15:00,MER,PA,583,9
18-01-2011 16:00,MER,PA,583,9
18-01-2011 17:00,MER,PA,583,9
18-01-2011 18:00,MER,PA,583,9
18-01-2011 19:00,MER,PA,584,9
18-01-2011 20:00,MER,PA,584,9
18-01-2011 21:00,MER,PA,585,9
18-01-2011 22:00,MER,PA,585,9
18-01-2011 23:00,MER,PA,586,9
18-01-2011 24:00,MER,PA,586,9
19-01-2011 01:00,MER,PA,586,9
19-01-2011 02:00,MER,PA,586,9
19-01-2011 03:00,MER,PA,586,9
19-01-2011 04:00,MER,PA,586,9
19-01-2011 05:00,MER,PA,586,9
19-01-2011 06:00,MER,PA,586,9
19-01-2011 07:00,MER,PA,586,9
19-01-2011 08:00,MER,PA,586,9
19-01-2011 09:00,MER,PA,586,9
19-01-2011 10:00,MER,PA,587,9
19-01-2011 11:00,MER,PA,586,9
19-01-2011 12:00,MER,PA,586,9
19-01-2011 13:00,MER,PA,585,9
19-01-2011 14:00,MER,PA,584,9
19-01-2011 15:00,MER,PA,584,9
19-01-2011 16:00,MER,PA,583,9
19-01-2011 17:00,MER,PA,583,9
19-01-2011 18:00,MER,PA,583,9
19-01-2011 19:00,MER,PA,584,9
19-01-2011 20:00,MER,PA,584,9
19-01-2011 21:00,MER,PA,585,9
19-01-2011 22:00,MER,PA,585,9
19-01-2011 23:00,MER,PA,586,9
19-01-2011 24:00,MER,PA,585,9
20-01-2011 01:00,MER,PA,585,9
20-01-2011 02:00,MER,PA,585,9
20-01-2011 03:00,MER,PA,585,9
20-01-2011 04:00,MER,PA,585,9
20-01-2011 05:00,MER,PA,585,9
20-01-2011 06:00,MER,PA,585,9
20-01-2011 07:00,MER,PA,585,9
20-01-2011 08:00,MER,PA,585,9
20-01-2011 09:00,MER,PA,586,9
20-01-2011 10:00,MER,PA,586,9
20-01-2011 11:00,MER,PA,586,9
20-01-2011 12:00,MER,PA,585,9
20-01-2011 13:00,MER,PA,584,9
20-01-2011 14:00,MER,PA,584,9
20-01-2011 15:00,MER,PA,583,9
20-01-2011 16:00,MER,PA,583,9
20-01-2011 17:00,MER,PA,583,9
20-01-2011 18:00,MER,PA,583,9
20-01-2011 19:00,MER,PA,583,9
20-01-2011 20:00,MER,PA,584,9
20-01-2011 21:00,MER,PA,584,9
20-01-2011 22:00,MER,PA,585,9
20-01-2011 23:00,MER,PA,585,9
20-01-2011 24:00,MER,PA,585,9
21-01-2011 01:00,MER,PA,585,9
21-01-2011 02:00,MER,PA,585,9
21-01-2011 03:00,MER,PA,585,9
21-01-2011 04:00,MER,PA,584,9
21-01-2011 05:00,MER,PA,584,9
21-01-2011 06:00,MER,PA,584,9
21-01-2011 07:00,MER,PA,584,9
21-01-2011 08:00,MER,PA,585,9
21-01-2011 09:00,MER,PA,585,9
21-01-2011 10:00,MER,PA,585,9
21-01-2011 11:00,MER,PA,585,9
21-01-2011 12:00,MER,PA,585,9
21-01-2011 13:00,MER,PA,584,9
21-01-2011 14:00,MER,PA,583,9
21-01-2011 15:00,MER,PA,582,9
21-01-2011 16:00,MER,PA,582,9
21-01-2011 17:00,MER,PA,582,9
21-01-2011 18:00,MER,PA,582,9
21-01-2011 19:00,MER,PA,582,9
21-01-2011 20:00,MER,PA,583,9
21-01-2011 21:00,MER,PA,583,9
21-01-2011 22:00,MER,PA,584,9
21-01-2011 23:00,MER,PA,584,9
21-01-2011 24:00,MER,PA,584,9
22-01-2011 01:00,MER,PA,584,9
22-01-2011 02:00,MER,PA,584,9
22-01-2011 03:00,MER,PA,584,9
22-01-2011 04:00,MER,PA,584,9
22-01-2011 05:00,MER,PA,584,9
22-01-2011 06:00,MER,PA,584,9
22-01-2011 07:00,MER,PA,584,9
22-01-2011 08:00,MER,PA,584,9
22-01-2011 09:00,MER,PA,584,9
22-01-2011 10:00,MER,PA,585,9
22-01-2011 11:00,MER,PA,585,9
22-01-2011 12:00,MER,PA,584,9
22-01-2011 13:00,MER,PA,583,9
22-01-2011 14:00,MER,PA,583,9
22-01-2011 15:00,MER,PA,582,9
22-01-2011 16:00,MER,PA,581,9
22-01-2011 17:00,MER,PA,581,9
22-01-2011 18:00,MER,PA,581,9
22-01-2011 19:00,MER,PA,582,9
22-01-2011 20:00,MER,PA,582,9
22-01-2011 21:00,MER,PA,582,9
22-01-2011 22:00,MER,PA,583,9
22-01-2011 23:00,MER,PA,583,9
22-01-2011 24:00,MER,PA,583,9
23-01-2011 01:00,MER,PA,583,9
23-01-2011 02:00,MER,PA,583,9
23-01-2011 03:00,MER,PA,582,9
23-01-2011 04:00,MER,PA,582,9
23-01-2011 05:00,MER,PA,582,9
23-01-2011 06:00,MER,PA,582,9
23-01-2011 07:00,MER,PA,582,9
23-01-2011 08:00,MER,PA,583,9
23-01-2011 09:00,MER,PA,583,9
23-01-2011 10:00,MER,PA,584,9
23-01-2011 11:00,MER,PA,584,9
23-01-2011 12:00,MER,PA,583,9
23-01-2011 13:00,MER,PA,583,9
23-01-2011 14:00,MER,PA,582,9
23-01-2011 15:00,MER,PA,581,9
23-01-2011 16:00,MER,PA,581,9
23-01-2011 17:00,MER,PA,581,9
23-01-2011 18:00,MER,PA,582,9
23-01-2011 19:00,MER,PA,582,9
23-01-2011 20:00,MER,PA,583,9
23-01-2011 21:00,MER,PA,584,9
23-01-2011 22:00,MER,PA,584,9
23-01-2011 23:00,MER,PA,584,9
23-01-2011 24:00,MER,PA,584,9
24-01-2011 01:00,MER,PA,584,9
24-01-2011 02:00,MER,PA,584,9
24-01-2011 03:00,MER,PA,583,9
24-01-2011 04:00,MER,PA,583,9
24-01-2011 05:00,MER,PA,583,9
24-01-2011 06:00,MER,PA,583,9
24-01-2011 07:00,MER,PA,583,9
24-01-2011 08:00,MER,PA,584,9
24-01-2011 09:00,MER,PA,584,9
24-01-2011 10:00,MER,PA,584,9
24-01-2011 11:00,MER,PA,584,9
24-01-2011 12:00,MER,PA,584,9
24-01-2011 13:00,MER,PA,583,9
24-01-2011 14:00,MER,PA,582,9
24-01-2011 15:00,MER,PA,581,9
24-01-2011 16:00,MER,PA,581,9
24-01-2011 17:00,MER,PA,582,9
24-01-2011 18:00,MER,PA,582,9
24-01-2011 19:00,MER,PA,583,9
24-01-2011 20:00,MER,PA,583,9
24-01-2011 21:00,MER,PA,584,9
24-01-2011 22:00,MER,PA,584,9
24-01-2011 23:00,MER,PA,585,9
24-01-2011 24:00,MER,PA,584,9
25-01-2011 01:00,MER,PA,584,9
25-01-2011 02:00,MER,PA,584,9
25-01-2011 03:00,MER,PA,584,9
25-01-2011 04:00,MER,PA,583,9
25-01-2011 05:00,MER,PA,583,9
25-01-2011 06:00,MER,PA,584,9
25-01-2011 07:00,MER,PA,584,9
25-01-2011 08:00,MER,PA,584,9
25-01-2011 09:00,MER,PA,585,9
25-01-2011 10:00,MER,PA,585,9
25-01-2011 11:00,MER,PA,585,9
25-01-2011 12:00,MER,PA,585,9
25-01-2011 13:00,MER,PA,584,9
25-01-2011 14:00,MER,PA,583,9
25-01-2011 15:00,MER,PA,582,9
25-01-2011 16:00,MER,PA,582,9
25-01-2011 17:00,MER,PA,582,9
25-01-2011 18:00,MER,PA,582,9
25-01-2011 19:00,MER,PA,582,9
25-01-2011 20:00,MER,PA,583,9
25-01-2011 21:00,MER,PA,584,9
25-01-2011 22:00,MER,PA,584,9
25-01-2011 23:00,MER,PA,584,9
25-01-2011 24:00,MER,PA,584,9
26-01-2011 01:00,MER,PA,584,9
26-01-2011 02:00,MER,PA,584,9
26-01-2011 03:00,MER,PA,584,9
26-01-2011 04:00,MER,PA,584,9
26-01-2011 05:00,MER,PA,584,9
26-01-2011 06:00,MER,PA,584,9
26-01-2011 07:00,MER,PA,585,9
26-01-2011 08:00,MER,PA,585,9
26-01-2011 09:00,MER,PA,586,9
26-01-2011 10:00,MER,PA,586,9
26-01-2011 11:00,MER,PA,586,9
26-01-2011 12:00,MER,PA,585,9
26-01-2011 13:00,MER,PA,585,9
26-01-2011 14:00,MER,PA,584,9
26-01-2011 15:00,MER,PA,583,9
26-01-2011 16:00,MER,PA,583,9
26-01-2011 17:00,MER,PA,582,9
26-01-2011 18:00,MER,PA,583,9
26-01-2011 19:00,MER,PA,583,9
26-01-2011 20:00,MER,PA,584,9
26-01-2011 21:00,MER,PA,584,9
26-01-2011 22:00,MER,PA,585,9
26-01-2011 23:00,MER,PA,585,9
26-01-2011 24:00,MER,PA,585,9
27-01-2011 01:00,MER,PA,585,9
27-01-2011 02:00,MER,PA,585,9
27-01-2011 03:00,MER,PA,585,9
27-01-2011 04:00,MER,PA,585,9
27-01-2011 05:00,MER,PA,585,9
27-01-2011 06:00,MER,PA,585,9
27-01-2011 07:00,MER,PA,586,9
27-01-2011 08:00,MER,PA,586,9
27-01-2011 09:00,MER,PA,586,9
27-01-2011 10:00,MER,PA,587,9
27-01-2011 11:00,MER,PA,587,9
27-01-2011 12:00,MER,PA,586,9
27-01-2011 13:00,MER,PA,585,9
27-01-2011 14:00,MER,PA,585,9
27-01-2011 15:00,MER,PA,584,9
27-01-2011 16:00,MER,PA,584,9
27-01-2011 17:00,MER,PA,583,9
27-01-2011 18:00,MER,PA,583,9
27-01-2011 19:00,MER,PA,584,9
27-01-2011 20:00,MER,PA,585,9
27-01-2011 21:00,MER,PA,585,9
27-01-2011 22:00,MER,PA,586,9
27-01-2011 23:00,MER,PA,586,9
27-01-2011 24:00,MER,PA,586,9
28-01-2011 01:00,MER,PA,586,9
28-01-2011 02:00,MER,PA,586,9
28-01-2011 03:00,MER,PA,586,9
28-01-2011 04:00,MER,PA,586,9
28-01-2011 05:00,MER,PA,586,9
28-01-2011 06:00,MER,PA,586,9
28-01-2011 07:00,MER,PA,587,9
28-01-2011 08:00,MER,PA,587,9
28-01-2011 09:00,MER,PA,587,9
28-01-2011 10:00,MER,PA,588,9
28-01-2011 11:00,MER,PA,588,9
28-01-2011 12:00,MER,PA,587,9
28-01-2011 13:00,MER,PA,586,9
28-01-2011 14:00,MER,PA,585,9
28-01-2011 15:00,MER,PA,585,9
28-01-2011 16:00,MER,PA,584,9
28-01-2011 17:00,MER,PA,584,9
28-01-2011 18:00,MER,PA,584,9
28-01-2011 19:00,MER,PA,585,9
28-01-2011 20:00,MER,PA,,9
28-01-2011 21:00,MER,PA,586,9
28-01-2011 22:00,MER,PA,586,9
28-01-2011 23:00,MER,PA,586,9
28-01-2011 24:00,MER,PA,587,9
29-01-2011 01:00,MER,PA,586,9
29-01-2011 02:00,MER,PA,586,9
29-01-2011 03:00,MER,PA,586,9
29-01-2011 04:00,MER,PA,586,9
29-01-2011 05:00,MER,PA,586,9
29-01-2011 06:00,MER,PA,586,9
29-01-2011 07:00,MER,PA,586,9
29-01-2011 08:00,MER,PA,587,9
29-01-2011 09:00,MER,PA,587,9
29-01-2011 10:00,MER,PA,587,9
29-01-2011 11:00,MER,PA,587,9
29-01-2011 12:00,MER,PA,587,9
29-01-2011 13:00,MER,PA,586,9
29-01-2011 14:00,MER,PA,585,9
29-01-2011 15:00,MER,PA,585,9
29-01-2011 16:00,MER,PA,584,9
29-01-2011 17:00,MER,PA,585,9
29-01-2011 18:00,MER,PA,585,9
29-01-2011 19:00,MER,PA,585,9
29-01-2011 20:00,MER,PA,586,9
29-01-2011 21:00,MER,PA,586,9
29-01-2011 22:00,MER,PA,587,9
29-01-2011 23:00,MER,PA,587,9
29-01-2011 24:00,MER,PA,587,9
30-01-2011 01:00,MER,PA,586,9
30-01-2011 02:00,MER,PA,586,9
30-01-2011 03:00,MER,PA,586,9
30-01-2011 04:00,MER,PA,586,9
30-01-2011 05:00,MER,PA,586,9
30-01-2011 06:00,MER,PA,586,9
30-01-2011 07:00,MER,PA,586,9
30-01-2011 08:00,MER,PA,587,9
30-01-2011 09:00,MER,PA,587,9
30-01-2011 10:00,MER,PA,587,9
30-01-2011 11:00,MER,PA,587,9
30-01-2011 12:00,MER,PA,587,9
30-01-2011 13:00,MER,PA,586,9
30-01-2011 14:00,MER,PA,586,9
30-01-2011 15:00,MER,PA,585,9
30-01-2011 16:00,MER,PA,584,9
30-01-2011 17:00,MER,PA,584,9
30-01-2011 18:00,MER,PA,584,9
30-01-2011 19:00,MER,PA,585,9
30-01-2011 20:00,MER,PA,585,9
30-01-2011 21:00,MER,PA,586,9
30-01-2011 22:00,MER,PA,586,9
30-01-2011 23:00,MER,PA,587,9
30-01-2011 24:00,MER,PA,587,9
31-01-2011 01:00,MER,PA,586,9
31-01-2011 02:00,MER,PA,586,9
31-01-2011 03:00,MER,PA,586,9
31-01-2011 04:00,MER,PA,586,9
31-01-2011 05:00,MER,PA,586,9
31-01-2011 06:00,MER,PA,586,9
31-01-2011 07:00,MER,PA,586,9
31-01-2011 08:00,MER,PA,586,9
31-01-2011 09:00,MER,PA,587,9
31-01-2011 10:00,MER,PA,587,9
31-01-2011 11:00,MER,PA,586,9
31-01-2011 12:00,MER,PA,586,9
31-01-2011 13:00,MER,PA,585,9
31-01-2011 14:00,MER,PA,584,9
31-01-2011 15:00,MER,PA,584,9
31-01-2011 16:00,MER,PA,583,9
31-01-2011 17:00,MER,PA,583,9
31-01-2011 18:00,MER,PA,583,9
31-01-2011 19:00,MER,PA,584,9
31-01-2011 20:00,MER,PA,584,9
31-01-2011 21:00,MER,PA,585,9
31-01-2011 22:00,MER,PA,585,9
31-01-2011 23:00,MER,PA,585,9
31-01-2011 24:00,MER,PA,585,9
01-02-2011 01:00,MER,PA,585,9
01-02-2011 02:00,MER,PA,585,9
01-02-2011 03:00,MER,PA,585,9
01-02-2011 04:00,MER,PA,584,9
01-02-2011 05:00,MER,PA,584,9
01-02-2011 06:00,MER,PA,584,9
01-02-2011 07:00,MER,PA,584,9
01-02-2011 08:00,MER,PA,585,9
01-02-2011 09:00,MER,PA,585,9
01-02-2011 10:00,MER,PA,585,9
01-02-2011 11:00,MER,PA,585,9
01-02-2011 12:00,MER,PA,585,9
01-02-2011 13:00,MER,PA,584,9
01-02-2011 14:00,MER,PA,583,9
01-02-2011 15:00,MER,PA,583,9
01-02-2011 16:00,MER,PA,582,9
01-02-2011 17:00,MER,PA,582,9
01-02-2011 18:00,MER,PA,582,9
01-02-2011 19:00,MER,PA,583,9
01-02-2011 20:00,MER,PA,584,9
01-02-2011 21:00,MER,PA,584,9
01-02-2011 22:00,MER,PA,585,9
01-02-2011 23:00,MER,PA,585,9